﻿90001,term_id,name,post_title,comment_content
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Δημόσια συμμετοχή στη λήψη αποφάσεων","Σε κάθε διαβούλευση θα πρέπει να υπάρχει πίνακας αποτελεσμάτων με ποιες προτάσεις και πώς λήφθηκαν υπόψιν στο τελικό κείμενο."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Δημόσια συμμετοχή στη λήψη αποφάσεων","Πλατφόρμα διαβούλευσης και όχι απλού σχολιασμού."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Δημόσια συμμετοχή στη λήψη αποφάσεων","Οργάνωση εκδηλώσεων από φορείς σχολιασμού και διαβούλευσης. Όπως για παράδειγμα η εκδήλωση του OKF Greece ως ένα πρώτο δείγμα σχετικά με την ευαισθητοποίηση των πολιτών στην εκπαίδευση δημόσιας διοίκησης (School of Data)."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Δημόσια συμμετοχή στη λήψη αποφάσεων","Αναφορικά με το απόσπασμα ""[…] Η προσπάθεια αυτή δεν έχει ολοκληρωθεί αφού:
•ο χρόνος διαβούλευσης είναι ιδιαίτερα σύντομος (κατά μέσο όρο),
•οι συμμετέχοντες δεν ξέρουν κατά πόσο τα σχόλιά τους λήφθηκαν υπόψη (ή όχι),
•γενικότερα η πλατφόρμα δεν έχει εξελιχθεί σε χώρο ουσιαστικής διαβούλευσης και συμμετοχής. […]"", 
πρέπει επισημάνουμε ότι η προσπάθεια αυτή δεν έχει ολοκληρωθεί επειδή σε τεχνικό επίπεδο δεν εξασφαλίζεται η ισότιμη δυνατότητα πρόσβασης για όλους, συμπεριλαμβανομένων των ατόμων με αναπηρία, στην ηλεκτρονική πλατφόρμα opengov. 

Ως εκ τούτου, προτείνουμε να προστεθεί το παρακάτω:
""•απαιτείται περαιτέρω βελτίωση της προσβασιμότητας και της ευχρηστίας της ηλεκτρονικής πλατφόρμας και συμμόρφωση με σχετικά πρότυπα, προκειμένου να διασφαλιστεί η δυνατότητα πρόσβαση από όλους, συμπεριλαμβανομένων των ατόμων με αναπηρία, των ηλικιωμένων ατόμων, και των χρηστών υποστηρικτικών τεχνολογιών""


Αναφορικά με το απόσπασμα ""[…] Τεχνικό: Η ηλεκτρονική πλατφόρμα www.opengov.gr να αποτελεί το κεντρικό σημείο πληροφόρησης και διεξαγωγής διαβουλεύσεων για όλο το δημόσιο τομέα. Επίσης να ενισχυθούν οι μηχανισμοί διάχυσης διαβουλεύσεων. […]"" Θα πρέπει να γίνει αναφορά στην αποκατάσταση της ηλεκτρονικής προσβασιμότητας της ηλεκτρονικής πλατφόρμας για το διαδικτυακό σχολιασμό προτεινόμενων νομοθετικών πράξεων (www.opengov.gr). Ως εκ τούτου προτείνουμε το προαναφερθέν απόσπασμα να διατυπωθεί ως ακολούθως:

""Τεχνικό: Η ηλεκτρονική πλατφόρμα www.opengov.gr να αποτελεί το κεντρικό σημείο πληροφόρησης και διεξαγωγής διαβουλεύσεων για όλο το δημόσιο τομέα. Να αποκατασταθεί η ηλεκτρονική προσβασιμότητα και η πλήρης συμμόρφωση της πλατφόρμας με το με το πρότυπο WCAG, έκδοση 2.0, σε επίπεδο ΑΑ (μεσαίο επίπεδο), το οποίο μεταξύ άλλων διασφαλίζει την ισότιμη πρόσβαση διαφόρων τύπων χρηστών με αναπηρία και χρηστών υποστηρικτικών τεχνολογιών. Επίσης να ενισχυθούν οι μηχανισμοί διάχυσης διαβουλεύσεων"".

Αναφορικά με το απόσπασμα: 
""Επιχειρησιακό:
- Υιοθέτηση μηχανισμών για την προσέγγιση και κινητοποίηση των πολιτών.
- Δομημένη επικοινωνία με όλες τις ομάδες ενδιαφέροντος.
[…]"", 
προτείνουμε να συμπεριληφθεί αναφορά για την αποκατάσταση της ηλεκτρονικής προσβασιμότητας της ηλεκτρονικής πλατφόρμας. Ως εκ τούτου προτείνουμε να προστεθούν τα παρακάτω σημεία: 

""-βελτίωση της πρόσβασης στην πλατφόρμα από φορητές συσκευές smartphones και tablets
-αποκατάσταση της ηλεκτρονικής προσβασιμότητας του συστήματος: συμμόρφωση με το πρότυπο WCAG, έκδοση 2.0, σε επίπεδο ΑΑ (μεσαίο επίπεδο), εισαγωγή ειδικών μηχανισμών για την προσαρμογή και εξατομίκευση των ρυθμίσεων της διεπαφής του χρήστη καθώς και για την αυτόματη μεταγραφή και διάθεση των αναρτημένων ηλεκτρονικών εγγράφων («Σχετικό Υλικό») σε πολλαπλές, εναλλακτικές μορφές προσβάσιμες από διάφορους τύπους χρηστών με αναπηρία
-συστηματική αξιολόγηση και ουσιαστική αναβάθμιση της εμπειρίας του χρήστη, με έμφαση στην αποδοτικότητα, την αποτελεσματικότητα και την υποκειμενική ικανοποίηση του χρήστη""

Αναφορικά με το απόσπασμα:
""[…]Βασικά ορόσημα – Χρονοδιάγραμμα
•Κανονιστικές παρεμβάσεις: ολοκλήρωση μέχρι τέλος Δεκεμβρίου 2015.
•Επιχειρησιακές και τεχνικές αλλαγές: σταδιακά μέχρι και το τέλος Ιουνίου 2016. Θα δημιουργηθεί πλάνο υλοποίησης αλλαγών μέχρι το τέλος του 2014 και σταδιακά θα τίθενται σε παραγωγική λειτουργία οι προγραμματισμένες αλλαγές.
•Εκπόνηση πλάνου εκπαίδευσης στελεχών της δημόσιας διοίκησης, ευαισθητοποίησης και κινητοποίησης πολιτών, ολοκλήρωση Δεκέμβριος 2014 και σταδιακή εφαρμογή του πλάνου με βάση το χρονοδιάγραμμα που θα τεθεί"", προτείνουμε να ενταχθεί η μελέτη και η εκπόνηση δράσεων για την αποκατάσταση της προσβασιμότητας και τη βελτίωση της εμπειρίας του χρήστη της πλατφόρμας. Ως εκ τούτου προτείνουμε να προστεθεί το εξής:

""•Εκπόνηση μελέτης και σταδιακή προώθηση δράσεων για την αποκατάσταση της ηλεκτρονικής προσβασιμότητας και της εμπειρίας του χρήστη της πλατφόρμας και των ηλεκτρονικών περιεχομένων της. (Εκπόνηση μελέτης έως τον Ιούνιο 2015, σταδιακή υλοποίηση έως τον Ιούνιο 2016)""."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Δημοσίευση οργανογράμματος δημόσιας διοίκησης","Επαναχρησιμοποίηση καλών πρακτικών περιγραφής με συγκεκριμένα λεξικά και οντολογίες του W3C (π.χ. SKOS, ORG) έτσι ώστε αυτό το σύνολο δεδομένων να επαναχρησιμοποιηθεί από όλον το δημόσιο τομέα."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Δημοσίευση οργανογράμματος δημόσιας διοίκησης","Ο σχεδιασμός της δημοσιοποίησης του οργανογράμματος να γίνει με τέτοιο τρόπο ώστε να αποτελέσει τον κεντρικό πυρήνα των Linked Open Data του δημοσίου."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Δημοσίευση οργανογράμματος δημόσιας διοίκησης","Να καθοριστούν με σαφήνεια οι διαδικασίες των δημοσίων οργανισμών έτσι ώστε να υπάρχει διοικητική διαλειτουργικότητα. Η διαλειτουργικότητα των συστημάτων μπορεί να επιτευχθεί εάν και μόνο εάν υπάρχουν καλά ορισμένες διαδικασίες."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Επέκταση της ευχρηστίας και της λειτουργικότητας της ενότητας «Κοινοβουλευτική Διαφάνεια» της διαδικτυακής πύλης της Βουλής των Ελλήνων","Ανοικτά δεδομένα εκτέλεσης προυπολογισμού σε διαφόρες μορφές (CSV, RDF, κ.α)"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Επέκταση της ευχρηστίας και της λειτουργικότητας της ενότητας «Κοινοβουλευτική Διαφάνεια» της διαδικτυακής πύλης της Βουλής των Ελλήνων","Οπτικοποίησεις εκτέλεσης προυπολογισμού (π.χ. OpenSpending)
Οπτικοποίησεις εκτέλεσης προυπολογισμού (π.χ. OpenSpending)"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Επέκταση της ευχρηστίας και της λειτουργικότητας της ενότητας «Κοινοβουλευτική Διαφάνεια» της διαδικτυακής πύλης της Βουλής των Ελλήνων","Ως προς το ""[…]Μέσα για την υλοποίηση της δέσμευσης- Βασικά Ορόσημα – Χρονοδιάγραμμα
•Δημιουργία ερωτηματολογίου για την εμπειρία των επισκεπτών της ενότητας, τόσο σε επίπεδο ευχρηστίας και προσβασιμότητας, όσο και σε θεσμικό επίπεδο"", θεωρούμε ότι η προτεινόμενη προσέγγιση για την βελτίωση της ευχρηστίας της συγκεκριμένης ενότητας της διαδικτυακής πύλης της Βουλής των Ελλήνων είναι ιδιαίτερα επιφανειακή. Η «Δημιουργία ερωτηματολογίου» δεν πρόκειται να λύσει από μόνη της τα υπαρκτά προβλήματα ως προς την προσβασιμότητα και την εμπειρία για παράδειγμα των χρηστών με αναπηρία. Θα πρέπει να συμπεριληφθεί η συστηματική μελέτη και η εκπόνηση δράσεων για την καταγραφή και αποκατάσταση της προσβασιμότητας και τη βελτίωση της εμπειρίας του χρήστη της πλατφόρμας. Ως εκ τούτου προτείνουμε το προαναφερθέν απόσπασμα να τροποποιηθεί ως ακολούθως:
 ""•Μελέτη για την καταγραφή της εμπειρίας των επισκεπτών της ενότητας, τόσο σε επίπεδο ευχρηστίας και προσβασιμότητας, όσο και σε θεσμικό επίπεδο, και σταδιακή προώθηση δράσεων για την αποκατάσταση της ηλεκτρονικής προσβασιμότητας και της εμπειρίας των επισκεπτών της ενότητας. (Εκπόνηση μελέτης έως τον Ιούνιο 2015, σταδιακή υλοποίηση έως τον Ιούνιο 2016""."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 2: Κανονιστικές παρεμβάσεις για τη διαχείριση και διάθεση ανοικτών δεδομένων","Συγγραφή οδηγού ανοικτής διάθεσης δεδομένων βασισμένος στο εγχειρίδιο ανοικτών δεδομένων του Ιδρύματος Ανοικτής Γνώσης (http://okfn.gr/files/2013/01/open-data-handbook.pdf)."
